"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215920982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214038
"http://webisa.webdatacommons.org/prov/215920982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215920982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215920982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288104306"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098223"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250497321"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66343806"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306027157"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/215920982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
