"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488563915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488563915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172632
"http://webisa.webdatacommons.org/prov/488563915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488563915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488563915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488563915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170240917"
"http://webisa.webdatacommons.org/prov/488563915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290563179"
"http://webisa.webdatacommons.org/prov/488563915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188638937"
"http://webisa.webdatacommons.org/prov/488563915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488563915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/488563915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
