"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188842447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260986
"http://webisa.webdatacommons.org/prov/188842447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188842447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188842447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199217888"
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168877422"
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444879689"
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389632704"
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188842447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
