"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279116721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279116721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109484
"http://webisa.webdatacommons.org/prov/279116721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279116721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279116721","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279116721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156091414"
"http://webisa.webdatacommons.org/prov/279116721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116889392"
"http://webisa.webdatacommons.org/prov/279116721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261476408"
"http://webisa.webdatacommons.org/prov/279116721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279116721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
