"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454801235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170748
"http://webisa.webdatacommons.org/prov/454801235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454801235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454801235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41830052"
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286519928"
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312476807"
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231169600"
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454801235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
