"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440935201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304347
"http://webisa.webdatacommons.org/prov/440935201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440935201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440935201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373384720"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368401810"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410489612"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381855369"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440935201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
