"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363258509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133348
"http://webisa.webdatacommons.org/prov/363258509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363258509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363258509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158363917"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230939597"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107143292"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306455389"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412382504"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/363258509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
