"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89540242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37059
"http://webisa.webdatacommons.org/prov/89540242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89540242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89540242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86221810"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283239555"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332949413"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351602252"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35374891"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313303922"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89540242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
