"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256190050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395706
"http://webisa.webdatacommons.org/prov/256190050","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/256190050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256190050","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188214552"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55262879"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449516390"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437875518"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188063720"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81989469"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36357412"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253887"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199262749"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99112537"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309213834"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256190050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
