"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351110232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177248
"http://webisa.webdatacommons.org/prov/351110232","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/351110232","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/351110232","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113823559"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180037856"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7967778"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134279631"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379404050"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40481873"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355443778"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452721963"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176556703"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275471791"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224911601"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100180727"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7993494"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233756547"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40423989"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355819954"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233588723"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2012669"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351110232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
