"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379146134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570191
"http://webisa.webdatacommons.org/prov/379146134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379146134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379146134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34366352"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80411747"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261304243"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449038"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136927399"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306338487"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379146134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
