"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373697891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155266
"http://webisa.webdatacommons.org/prov/373697891","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/373697891","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/373697891","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124153334"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196767317"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48171681"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245009007"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437844001"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159893340"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336803831"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20695277"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432416554"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220919718"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20580688"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100097954"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229006139"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74589545"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2346969"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403298259"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30173797"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336847568"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403182347"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373697891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
