"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443936239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443936239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262279
"http://webisa.webdatacommons.org/prov/443936239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443936239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443936239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443936239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6004226"
"http://webisa.webdatacommons.org/prov/443936239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231596218"
"http://webisa.webdatacommons.org/prov/443936239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5862370"
"http://webisa.webdatacommons.org/prov/443936239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5876231"
"http://webisa.webdatacommons.org/prov/443936239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443936239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
