"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32229817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310515
"http://webisa.webdatacommons.org/prov/32229817","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/32229817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32229817","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845988"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155445972"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60442789"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438774790"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60442790"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346696096"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346696097"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283280444"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346696098"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75858477"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34827464"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52659355"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281502891"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179399407"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224393516"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207018314"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38220960"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41386926"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231195237"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181195506"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181195507"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41386923"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231128463"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41386924"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280138416"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181013030"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41386925"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403291624"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453937114"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436837897"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213746354"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280393260"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375935564"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274176343"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454101064"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203519399"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365978762"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349095004"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164160819"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693037"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456221556"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148510379"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40757369"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587398"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207097847"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587399"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587400"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159080446"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200729355"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385719054"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150049487"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207400651"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150049488"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587397"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404019330"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404019331"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404028811"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144782614"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444876465"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437104107"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243370190"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150049486"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404028812"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171239332"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80596199"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32229817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
