"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480657150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54523
"http://webisa.webdatacommons.org/prov/480657150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480657150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480657150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212956333"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326970053"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163246177"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30084911"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143076678"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433507745"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480657150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
