"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382980271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280464
"http://webisa.webdatacommons.org/prov/382980271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382980271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382980271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104878402"
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270235057"
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319583169"
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428186129"
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137247957"
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382980271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
