"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88271519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194657
"http://webisa.webdatacommons.org/prov/88271519","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/88271519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88271519","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161441170"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426408956"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192006161"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192428272"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345103524"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308440306"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417991547"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345879518"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289679534"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297551902"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348859993"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293534458"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161541923"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9094782"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88271519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
