"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350923496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789719
"http://webisa.webdatacommons.org/prov/350923496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350923496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350923496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364824668"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31642034"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102723838"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93175295"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/350923496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
