"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496570262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882903
"http://webisa.webdatacommons.org/prov/496570262","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/496570262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496570262","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180065508"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323091799"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63370175"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66347692"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431782526"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322737924"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322344792"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416736918"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/496570262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
