"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266197113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217917
"http://webisa.webdatacommons.org/prov/266197113","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/266197113","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/266197113","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181456753"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380332213"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211210501"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364674317"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304485434"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406011090"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208221781"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422291214"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209769709"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420176488"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266197113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
