"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266174885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266174885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149882
"http://webisa.webdatacommons.org/prov/266174885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266174885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266174885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266174885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330412048"
"http://webisa.webdatacommons.org/prov/266174885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23684813"
"http://webisa.webdatacommons.org/prov/266174885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261988090"
"http://webisa.webdatacommons.org/prov/266174885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/266174885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/266174885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
