"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62557093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116302
"http://webisa.webdatacommons.org/prov/62557093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62557093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62557093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456197624"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401766224"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260695706"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308148067"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248033385"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289167335"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62557093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
