"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214547668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128241
"http://webisa.webdatacommons.org/prov/214547668","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/214547668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214547668","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49058919"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433039824"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31596375"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165575714"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165519702"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260841235"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68737678"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397767320"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424977294"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321199148"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214547668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
