"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66537959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251642
"http://webisa.webdatacommons.org/prov/66537959","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/66537959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66537959","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319485"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175076906"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438804205"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301645040"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73005506"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80404877"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645270"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91169259"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66537959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
