"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179727667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179727667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448337
"http://webisa.webdatacommons.org/prov/179727667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179727667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179727667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179727667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455917156"
"http://webisa.webdatacommons.org/prov/179727667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238512054"
"http://webisa.webdatacommons.org/prov/179727667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268721293"
"http://webisa.webdatacommons.org/prov/179727667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123595268"
"http://webisa.webdatacommons.org/prov/179727667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179727667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
