"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306316990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306316990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901649
"http://webisa.webdatacommons.org/prov/306316990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306316990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306316990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306316990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353201171"
"http://webisa.webdatacommons.org/prov/306316990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2781824"
"http://webisa.webdatacommons.org/prov/306316990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222835978"
"http://webisa.webdatacommons.org/prov/306316990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338760962"
"http://webisa.webdatacommons.org/prov/306316990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306316990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
