"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360801208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174927
"http://webisa.webdatacommons.org/prov/360801208","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/360801208","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/360801208","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211389708"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295377777"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146790154"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363045878"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101387361"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44378936"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314806862"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401415488"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401195085"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46191781"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24451934"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360801208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
