"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313646551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256189
"http://webisa.webdatacommons.org/prov/313646551","http://webisa.webdatacommons.org/ontology#hasFrequency",195
"http://webisa.webdatacommons.org/prov/313646551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313646551","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132017641"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209208031"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132046863"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263577"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332955455"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395236477"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114092754"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216452434"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195648684"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443078780"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401253478"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216264686"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178028550"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401253740"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395826610"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119479115"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345124988"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72159549"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65920245"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24252404"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171277467"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132374271"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226934941"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452336374"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125433268"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178513798"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132194506"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24243887"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195743934"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396080783"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216542320"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436995359"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114327044"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396761690"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334161793"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444350268"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15256669"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73005225"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196044371"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117192"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72901834"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452626370"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72945903"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216912212"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193443340"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113088294"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88915817"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293644078"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397088018"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202766797"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452916828"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401968961"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409659128"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203677533"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409725601"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452840100"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363988599"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421345940"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397338903"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38564538"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180252920"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416593329"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283580556"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410513366"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397318677"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259194304"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94559700"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317083"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134930088"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691443"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397288958"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21761300"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339695204"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363107149"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173327779"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356717103"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51148628"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365012353"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429250935"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95025835"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13516626"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95031789"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243530042"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211389315"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276545894"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121337"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38612585"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181180856"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428545764"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276448879"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243353057"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146630584"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134992270"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51578180"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254276241"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217189399"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357405574"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423002598"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219181745"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155685602"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100070250"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439947316"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174151276"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303097818"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445670698"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375510209"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38214890"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212101337"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100352519"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204719862"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98027052"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229031868"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74913018"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74956753"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52378871"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52396128"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116897134"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411691213"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24567380"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22035896"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53043437"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94404872"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15722848"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411519667"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260889791"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342244866"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213688840"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101476153"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383344596"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440814943"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169246"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330340288"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262621420"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424959469"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246141201"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326530923"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117761616"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368319316"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138039738"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368223968"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138042409"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368064919"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7769290"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405229528"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214636431"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405247340"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326937606"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383884238"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297486490"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425830374"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190655447"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15895594"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327081069"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384224325"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158872411"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288245639"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200928128"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734807"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393396743"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5954328"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28133389"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406231088"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7864008"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558037"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159426675"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15922154"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60454928"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432778295"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426350116"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305243378"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021590"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224663677"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327211782"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385169279"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165811379"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310849551"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38991984"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247711933"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159715104"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31078945"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247924008"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186341885"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143664"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110232476"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310575044"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395114115"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272234633"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28213800"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110193347"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208797946"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215074264"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215969522"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20857838"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186864049"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407352404"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313646551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
