"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213846165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799579
"http://webisa.webdatacommons.org/prov/213846165","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/213846165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213846165","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282645040"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383293852"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67020112"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212803011"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99500448"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322543512"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357707684"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359422757"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274571162"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13001888"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424081777"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296799900"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364353339"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404903599"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184946933"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249561169"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408703265"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408713960"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90226880"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102329842"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162941604"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423729894"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575108"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51872043"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163090879"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287802290"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206489953"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374092520"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443280932"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402373413"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440103475"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249505335"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146514732"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28346653"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261787604"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428407611"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55635051"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90091505"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455989146"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381441639"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261125793"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264031020"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381453408"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150158578"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166896243"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431536117"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318379196"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213846165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
