"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29459775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0505396
"http://webisa.webdatacommons.org/prov/29459775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29459775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29459775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231973641"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438111032"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149623322"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191697211"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29459775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
