"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203371697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750766
"http://webisa.webdatacommons.org/prov/203371697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203371697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203371697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185815501"
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277850158"
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333184151"
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354788361"
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203371697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
