"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81348185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481816
"http://webisa.webdatacommons.org/prov/81348185","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/81348185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81348185","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364275413"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347429277"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155991011"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82495356"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413743557"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414154162"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64143104"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411001823"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81348185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
