"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200263635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210803
"http://webisa.webdatacommons.org/prov/200263635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200263635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200263635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34714703"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179674465"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65926980"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394257539"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337216633"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001725"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200263635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
