"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16423730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253781
"http://webisa.webdatacommons.org/prov/16423730","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/16423730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16423730","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328944879"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196306985"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975992"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47208980"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261584951"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415556889"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88584849"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238754169"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365604"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541890"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261671132"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444794814"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114105207"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312835648"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263482705"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228147547"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19322310"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157563649"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79798506"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146627423"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282994404"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10708429"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417918927"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178781990"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369256860"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217360495"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804319"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335763907"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53433134"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152218482"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110994629"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77975429"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3017419"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384585355"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290225754"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149045385"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101870404"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203129730"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189082052"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253334290"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164528400"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142303845"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206785186"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326741943"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388915517"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385022813"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460657"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427348797"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144142781"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191063943"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450354895"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31994465"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290794078"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347656848"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319973225"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366758536"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174971834"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278155948"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423715436"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126770770"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385264012"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302710312"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129620703"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328906908"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16423730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
