"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446804067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446804067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217303
"http://webisa.webdatacommons.org/prov/446804067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446804067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446804067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446804067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274720498"
"http://webisa.webdatacommons.org/prov/446804067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246840075"
"http://webisa.webdatacommons.org/prov/446804067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363948155"
"http://webisa.webdatacommons.org/prov/446804067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446804067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
