"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410718588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474291
"http://webisa.webdatacommons.org/prov/410718588","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/410718588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410718588","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15510622"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303097287"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134482809"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456446371"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16008181"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337488074"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182921770"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191176995"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289913632"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12132549"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304284337"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410718588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
