"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479707973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198273
"http://webisa.webdatacommons.org/prov/479707973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479707973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479707973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166195976"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47035170"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289668940"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27890960"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479707973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
