"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443973392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215241
"http://webisa.webdatacommons.org/prov/443973392","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443973392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443973392","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308947732"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73924874"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37513842"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660864"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158694689"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158714339"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216221225"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36068692"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443973392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
