"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202201383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348118
"http://webisa.webdatacommons.org/prov/202201383","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/202201383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202201383","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19986015"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82460938"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447890275"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69196024"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356790422"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16242183"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56663004"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272377146"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155062249"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434460310"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68997433"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223300064"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160593698"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53463232"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369682794"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933521"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234760246"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82850514"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223438128"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149224867"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214626722"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3824629"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134830127"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224838526"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53925466"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152592058"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425783700"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235979179"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212184540"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313274"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431799383"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432010331"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202201383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
