"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408602424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354711
"http://webisa.webdatacommons.org/prov/408602424","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/408602424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/408602424","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113366713"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374302017"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11485710"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148093833"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322181003"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327814347"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333106505"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92850665"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363193747"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193127014"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70131860"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123449108"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309021767"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395020557"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407260550"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807369"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23141830"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113160878"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176367787"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309736017"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171154113"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409673189"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7326458"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192621051"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18610622"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390622390"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257584973"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218199457"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157497843"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116950175"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215726833"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203781066"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113493261"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81569828"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408602424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
