"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194367912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369233
"http://webisa.webdatacommons.org/prov/194367912","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194367912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194367912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273277104"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436209209"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214759316"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170269528"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13784179"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531833"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82017530"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194367912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
