"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17536220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399363
"http://webisa.webdatacommons.org/prov/17536220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17536220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17536220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338323338"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338634012"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193788114"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336940636"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338943008"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339023078"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17536220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
