"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489182556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244068
"http://webisa.webdatacommons.org/prov/489182556","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/489182556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489182556","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300694427"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148717865"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391669374"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279098529"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209381411"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352730992"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314263905"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379184265"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387970157"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124562866"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406358165"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388002015"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88485267"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83368850"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446446327"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101750305"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452651"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452652"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378090425"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139450574"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198024338"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558561"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432549962"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206967203"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221868979"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198788894"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51780262"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381406805"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362547951"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432652980"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345364631"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674286"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4283142"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372039714"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
