"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199949061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217
"http://webisa.webdatacommons.org/prov/199949061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199949061","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199949061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320037259"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158976343"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291862258"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393892348"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10849904"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199949061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
