"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240249148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151632
"http://webisa.webdatacommons.org/prov/240249148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240249148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240249148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27981995"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218498728"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381363399"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139040044"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97223072"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240249148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
