"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310045692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141965
"http://webisa.webdatacommons.org/prov/310045692","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/310045692","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/310045692","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383300061"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418645965"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428603354"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452394"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225506214"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99764921"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81086497"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96920210"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181918190"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81096971"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270422268"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159232"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325770017"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387315175"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93350968"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543244"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182423754"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8423583"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137580504"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428684016"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182379863"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232021180"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603749"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287161381"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388123672"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232361860"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182064582"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410656047"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72467392"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241905859"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182032814"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9986145"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182015337"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419432173"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147915672"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439596092"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39200693"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182196909"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296257488"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123617716"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325019633"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179085533"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179008061"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62743945"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281210308"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364638219"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33311273"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232462869"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325240491"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182120604"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439906609"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163786615"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392301262"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112858871"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325341263"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139285593"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440443810"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216388488"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400538505"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155331972"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261098787"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402650327"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126647023"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440111683"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261042295"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672291"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34153756"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261068440"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260962920"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330489022"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366219137"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199899412"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325379126"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202652097"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261325534"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45131785"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254157906"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261346360"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104041472"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261359355"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199813995"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325526331"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440507429"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261297931"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48422049"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322413128"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126768429"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234332001"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120384172"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075280"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261160910"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231892"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325614314"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283108611"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261399039"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191930104"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261366979"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261374985"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261378963"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565121"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273579590"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283581553"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455904176"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283444212"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165401250"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924283"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403869757"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
