"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369689397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357745
"http://webisa.webdatacommons.org/prov/369689397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369689397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369689397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277015991"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118770663"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23410753"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396173477"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72292108"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21964767"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72657601"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369689397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
