"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133084670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43438
"http://webisa.webdatacommons.org/prov/133084670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133084670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133084670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111474413"
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111397423"
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317118013"
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1256384"
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394225136"
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133084670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
