"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220443383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316041
"http://webisa.webdatacommons.org/prov/220443383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220443383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220443383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106636000"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428143935"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349283001"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340944969"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425496439"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340517449"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220443383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
