"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322993224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609378
"http://webisa.webdatacommons.org/prov/322993224","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/322993224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322993224","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291244617"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444982732"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328885035"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444954243"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86899296"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101440422"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328771885"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328801006"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444825706"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444835772"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281991381"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142902"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444726277"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/322993224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
