"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349099379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155802
"http://webisa.webdatacommons.org/prov/349099379","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349099379","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/349099379","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265036749"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152317851"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12377633"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408291029"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454917283"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184328500"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78217301"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439654"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215914782"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98669575"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230654677"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/349099379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
