"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440435011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278831
"http://webisa.webdatacommons.org/prov/440435011","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/440435011","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/440435011","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238471992"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286845241"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133677657"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202072380"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267438905"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346557792"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437949045"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296316789"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410778111"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377779"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287627794"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84472177"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401008508"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44483459"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25857765"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156417456"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128661566"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310549828"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353461331"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440435011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
