"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398792649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188644
"http://webisa.webdatacommons.org/prov/398792649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398792649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398792649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183211848"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61189511"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381143603"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264327694"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398792649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
