"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135392590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272993
"http://webisa.webdatacommons.org/prov/135392590","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/135392590","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/135392590","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27407067"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225159075"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269045"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220594364"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169715130"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369052884"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098393"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13383616"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99907540"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335036243"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162315774"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75291889"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981040"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28512886"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324724925"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106471457"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85866722"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123045057"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92904309"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19513357"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169471538"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219581479"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153835001"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14704801"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135392590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
