"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337482221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124899
"http://webisa.webdatacommons.org/prov/337482221","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/337482221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337482221","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413833820"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413854919"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17229651"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414090203"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414105797"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414062070"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414069038"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414174517"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400006285"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413718918"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414108960"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414112781"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414116351"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413783416"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414148780"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413787918"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413730683"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413746229"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17301144"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413768547"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413780101"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413909321"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262974615"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413958920"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337482221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
