"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429548287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734252
"http://webisa.webdatacommons.org/prov/429548287","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429548287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429548287","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146575393"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249272263"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297509862"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310847869"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353977259"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207197747"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022060"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3854167"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145457052"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253670109"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429548287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
