"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158903717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593593
"http://webisa.webdatacommons.org/prov/158903717","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/158903717","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/158903717","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145939886"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337182446"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174358102"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99548635"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241197505"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68775381"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119449241"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402152361"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368630819"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174029965"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35054305"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264291744"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434092397"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278062495"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122957055"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166870622"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165139014"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368998868"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195693938"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70592747"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158903717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
