"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64066563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547256
"http://webisa.webdatacommons.org/prov/64066563","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64066563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64066563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168459285"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314180241"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177234189"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64479664"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427450072"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27506709"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359119571"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47043152"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
