"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334887985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250501
"http://webisa.webdatacommons.org/prov/334887985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334887985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334887985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231492213"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342841584"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420594268"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12471099"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151173517"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334887985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
