"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167971599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32784
"http://webisa.webdatacommons.org/prov/167971599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167971599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167971599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219355217"
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274605303"
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285531347"
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372170020"
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373489391"
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167971599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
