"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300731515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314619
"http://webisa.webdatacommons.org/prov/300731515","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/300731515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300731515","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195273077"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19870457"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306583295"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305051798"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268509495"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209136440"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404590296"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307839023"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450425445"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375217511"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335740251"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147040072"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121199378"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29275914"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393014223"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440663082"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427366188"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11582084"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335611017"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43346663"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442389188"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417577273"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444843318"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106883778"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206088851"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269970419"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300731515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
