"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326098253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326098253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154373
"http://webisa.webdatacommons.org/prov/326098253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326098253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326098253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326098253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142119361"
"http://webisa.webdatacommons.org/prov/326098253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179642075"
"http://webisa.webdatacommons.org/prov/326098253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377047456"
"http://webisa.webdatacommons.org/prov/326098253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42164634"
"http://webisa.webdatacommons.org/prov/326098253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326098253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
