"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144594235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420311
"http://webisa.webdatacommons.org/prov/144594235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144594235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144594235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35897348"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364155680"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442011129"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364087407"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23063974"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144594235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
