"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252286114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252286114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314815
"http://webisa.webdatacommons.org/prov/252286114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252286114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252286114","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252286114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374199107"
"http://webisa.webdatacommons.org/prov/252286114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416994769"
"http://webisa.webdatacommons.org/prov/252286114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320304830"
"http://webisa.webdatacommons.org/prov/252286114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252286114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
